Població estrangera a 1 de gener. Per països. 2002
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;264;274;538;47,32;1,43
Perú;87;123;210;18,47;1,49
Colòmbia;87;115;202;17,77;0,78
Xile;36;24;60;5,28;1,12
Argentina;28;21;49;4,31;0,40
Brasil;12;18;30;2,64;0,64
Bolívia;11;10;21;1,85;0,75
Veneçuela;7;10;17;1,50;0,66
Uruguai;..;..;8;0,70;0,22
Resta de països;..;..;..;..;..
Total subcontinent;536;601;1137;100,00;..

