Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,63;0,05
De 5 a 9 anys;11;11;22;5,13;0,15
De 10 a 14 anys;8;7;15;3,50;0,10
De 15 a 19 anys;..;..;9;2,10;0,06
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;12;6;18;4,20;0,12
De 30 a 34 anys;19;15;34;7,93;0,23
De 35 a 39 anys;29;9;38;8,86;0,26
De 40 a 44 anys;17;16;33;7,69;0,22
De 45 a 49 anys;20;11;31;7,23;0,21
De 50 a 54 anys;17;10;27;6,29;0,18
De 55 a 59 anys;16;10;26;6,06;0,18
De 60 a 64 anys;14;17;31;7,23;0,21
De 65 a 69 anys;28;29;57;13,29;0,39
De 70 a 74 anys;20;18;38;8,86;0,26
De 75 a 79 anys;9;12;21;4,90;0,14
De 80 a 84 anys;7;4;11;2,56;0,07
85 anys o més;5;4;9;2,10;0,06
Total;240;189;429;100,00;2,92
%;55,94;44,06;100,00;;

