Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;114;203;4,68;0,99
De 5 a 9 anys;116;125;241;5,56;1,17
De 10 a 14 anys;121;130;251;5,79;1,22
De 15 a 19 anys;98;99;197;4,55;0,96
De 20 a 24 anys;113;127;240;5,54;1,17
De 25 a 29 anys;195;273;468;10,80;2,28
De 30 a 34 anys;247;298;545;12,57;2,66
De 35 a 39 anys;290;268;558;12,87;2,72
De 40 a 44 anys;223;218;441;10,18;2,15
De 45 a 49 anys;198;178;376;8,68;1,83
De 50 a 54 anys;129;127;256;5,91;1,25
De 55 a 59 anys;114;106;220;5,08;1,07
De 60 a 64 anys;57;72;129;2,98;0,63
De 65 a 69 anys;46;53;99;2,28;0,48
De 70 a 74 anys;28;16;44;1,02;0,21
De 75 a 79 anys;16;14;30;0,69;0,15
De 80 a 84 anys;12;8;20;0,46;0,10
85 anys o més;9;7;16;0,37;0,08
Total;2101;2233;4334;100,00;21,12
%;48,48;51,52;100,00;;

