Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Maresme
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;9;25;10,25;0,05
De 5 a 9 anys;9;12;21;8,61;0,04
De 10 a 14 anys;12;11;23;9,43;0,05
De 15 a 19 anys;5;6;11;4,51;0,02
De 20 a 24 anys;5;8;13;5,33;0,03
De 25 a 29 anys;..;..;9;3,69;0,02
De 30 a 34 anys;..;..;16;6,56;0,03
De 35 a 39 anys;10;14;24;9,84;0,05
De 40 a 44 anys;30;10;40;16,39;0,08
De 45 a 49 anys;23;4;27;11,07;0,05
De 50 a 54 anys;9;6;15;6,15;0,03
De 55 a 59 anys;..;..;7;2,87;0,01
De 60 a 64 anys;..;..;4;1,64;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,64;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;138;106;244;100,00;0,49
%;56,56;43,44;100,00;;

