Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;39;93;3,23;0,49
De 5 a 9 anys;33;27;60;2,08;0,32
De 10 a 14 anys;55;88;143;4,96;0,75
De 15 a 19 anys;111;85;196;6,80;1,03
De 20 a 24 anys;98;116;214;7,43;1,12
De 25 a 29 anys;126;198;324;11,24;1,70
De 30 a 34 anys;150;242;392;13,60;2,06
De 35 a 39 anys;187;266;453;15,72;2,38
De 40 a 44 anys;134;169;303;10,51;1,59
De 45 a 49 anys;93;136;229;7,95;1,20
De 50 a 54 anys;57;117;174;6,04;0,91
De 55 a 59 anys;45;88;133;4,61;0,70
De 60 a 64 anys;22;40;62;2,15;0,33
De 65 a 69 anys;17;30;47;1,63;0,25
De 70 a 74 anys;10;19;29;1,01;0,15
De 75 a 79 anys;5;12;17;0,59;0,09
De 80 a 84 anys;..;..;6;0,21;0,03
85 anys o més;..;..;7;0,24;0,04
Total;1200;1682;2882;100,00;15,14
%;41,64;58,36;100,00;;

