Municipal distribution. 2014
Osona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,9.943,191,3906,192
Manlleu,4.301,49,1002,114
Centelles,324,44,900,1358
Balenyà,298,31,634,1040
Torelló,1.524,25,511,164
Taradell,375,20,409,533
Seva,144,20,409,1389
Tona,578,12,245,208
Roda de Ter,617,10,204,162
"Masies de Voltregà, les",136,10,204,735
Sant Quirze de Besora,202,8,164,396
"Esquirol, l'",98,7,143,714
Santa Eulàlia de Riuprimer,59,7,143,1186
Sant Julià de Vilatorta,148,7,143,473
Sant Boi de Lluçanès,26,7,143,2692
Sant Bartomeu del Grau,71,7,143,986
Sant Pere de Torelló,219,6,123,274
Sant Hipòlit de Voltregà,287,4,082,139
Perafita,33,4,082,1212
Other municipalities,1.163,20,409,172
Osona,20.546,489,10000,238

