Població estrangera a 1 de gener. Per països. 2017
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;10050;7963;18013;85,89;8,70
Ghana;500;219;719;3,43;12,41
Senegal;376;149;525;2,50;2,58
Nigèria;241;184;425;2,03;6,90
Algèria;218;153;371;1,77;4,29
Mali;188;48;236;1,13;3,31
Camerun;58;49;107;0,51;9,08
Guinea Equatorial;44;62;106;0,51;7,43
Gàmbia;61;18;79;0,38;0,55
Guinea;50;26;76;0,36;1,74
Tunísia;40;29;69;0,33;11,56
Egipte;32;11;43;0,21;3,03
Guinea-Bissau;20;15;35;0,17;4,77
Costa d'Ivori;22;10;32;0,15;5,43
Sud-àfrica;9;8;17;0,08;6,25
Congo;10;4;14;0,07;5,49
Angola;6;7;13;0,06;9,42
Sierra Leone;7;5;12;0,06;10,71
Kenya;4;6;10;0,05;6,85
Mauritània;..;..;10;0,05;0,66
República Democràtica del Congo;..;..;8;0,04;10,39
Etiòpia;..;..;7;0,03;7,00
Líbia;..;..;7;0,03;2,94
Togo;..;..;7;0,03;7,61
Burkina Faso;..;..;5;0,02;1,91
Libèria;..;..;5;0,02;11,90
Benín;..;..;4;0,02;5,41
Resta de països;6;12;18;0,09;..
Total continent;11977;8996;20973;100,00;..

