Total and foreign population series. 2000-2022
Penedès
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,17002,3.40,26.28,820,5.07
2021,493594,63074,16182,3.28,25.66,-1923,-10.62
2020,487813,61902,18105,3.71,29.25,740,4.26
2019,479734,57237,17365,3.62,30.34,310,1.82
2018,473408,53995,17055,3.60,31.59,706,4.32
2017,468311,51446,16349,3.49,31.78,-109,-0.66
2016,465253,51341,16458,3.54,32.06,-483,-2.85
2015,464285,51890,16941,3.65,32.65,-557,-3.18
2014,464930,55081,17498,3.76,31.77,-1732,-9.01
2013,467050,59439,19230,4.12,32.35,-1279,-6.24
2012,467947,62418,20509,4.38,32.86,141,0.69
2011,466400,63454,20368,4.37,32.10,759,3.87
2010,461611,63252,19609,4.25,31.00,325,1.69
2009,457918,63366,19284,4.21,30.43,1597,9.03
2008,447214,58676,17687,3.95,30.14,2831,19.06
2007,432430,51946,14856,3.44,28.60,5446,57.87
2006,419658,48279,9410,2.24,19.49,1502,18.99
2005,401602,40947,7908,1.97,19.31,1953,32.80
2004,382053,32462,5955,1.56,18.34,595,11.10
2003,366495,26758,5360,1.46,20.03,1073,25.03
2002,349302,19167,4287,1.23,22.37,740,20.86
2001,334650,13532,3547,1.06,26.21,676,23.55
2000,322997,9461,2871,0.89,30.35,..,..

