Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;122;114;236;5,54;1,10
De 5 a 9 anys;118;119;237;5,56;1,10
De 10 a 14 anys;78;76;154;3,61;0,72
De 15 a 19 anys;98;83;181;4,25;0,84
De 20 a 24 anys;121;150;271;6,36;1,26
De 25 a 29 anys;181;236;417;9,79;1,94
De 30 a 34 anys;218;288;506;11,88;2,36
De 35 a 39 anys;287;317;604;14,18;2,81
De 40 a 44 anys;274;241;515;12,09;2,40
De 45 a 49 anys;195;187;382;8,97;1,78
De 50 a 54 anys;171;129;300;7,04;1,40
De 55 a 59 anys;95;101;196;4,60;0,91
De 60 a 64 anys;54;76;130;3,05;0,61
De 65 a 69 anys;31;42;73;1,71;0,34
De 70 a 74 anys;10;12;22;0,52;0,10
De 75 a 79 anys;10;14;24;0,56;0,11
De 80 a 84 anys;..;..;8;0,19;0,04
85 anys o més;..;..;5;0,12;0,02
Total;2070;2191;4261;100,00;19,85
%;48,58;51,42;100,00;;

