Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d414&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;535907;90415;25;<0,01;0,03;9;56,25
2021;531487;89758;16;<0,01;0,02;-4;-20,00
2020;529395;89960;20;<0,01;0,02;2;11,11
2019;521286;83754;18;<0,01;0,02;-1;-5,26
2018;515095;78915;19;<0,01;0,02;-1;-5,00
2017;511335;76260;20;<0,01;0,03;-2;-9,09
2016;511631;77661;22;<0,01;0,03;0;0,00
2015;512300;80234;22;<0,01;0,03;-1;-4,35
2014;515406;85306;23;<0,01;0,03;-1;-4,17
2013;520200;92747;24;<0,01;0,03;2;9,09
2012;521235;95088;22;<0,01;0,02;-1;-4,35
2011;518655;94530;23;<0,01;0,02;-7;-23,33
2010;517066;96516;30;<0,01;0,03;7;30,43
2009;513580;95506;23;<0,01;0,02;2;9,52
2008;504160;89158;21;<0,01;0,02;-2;-8,70
2007;484442;73854;23;<0,01;0,03;-6;-20,69
2006;467248;62326;29;<0,01;0,05;4;16,00
2005;450148;51631;25;<0,01;0,05;2;8,70
2004;431686;38485;23;<0,01;0,06;2;9,52
2003;419179;30642;21;<0,01;0,07;8;61,54
2002;404673;21196;13;<0,01;0,06;4;44,44
2001;392920;14316;9;<0,01;0,06;..;..
2000;385406;10184;..;..;..;..;..

