Distribution by countries. 2016
Osona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2016
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,4.087,4.038,8.125,3965,384
Ghana,1.441,709,2.150,1049,3787
Romania,760,724,1.484,724,163
India,748,448,1.196,584,592
China,469,468,937,457,172
Poland,391,358,749,365,733
Nigeria,361,325,686,335,1091
Senegal,418,118,536,262,266
Colombia,181,204,385,188,158
Ecuador,187,181,368,180,128
France,140,136,276,135,087
Italy,133,114,247,121,050
Bolivia,93,148,241,118,074
Bulgaria,105,110,215,105,186
Honduras,49,145,194,095,081
Ukraine,72,109,181,088,090
Georgia,37,118,155,076,275
Brazil,44,110,154,075,094
Mali,108,44,152,074,212
United Kingdom,79,70,149,073,080
Uruguay,69,66,135,066,170
Argentina,53,80,133,065,075
Rusia,35,89,124,061,055
Peru,45,68,113,055,063
Pakistan,84,29,113,055,026
Portugal,62,40,102,050,086
Dominican Republic,34,53,87,042,048
Germany,46,39,85,041,047
Guinea-Bissau,63,9,72,035,934
Cuba,15,46,61,030,080
Venezuela,24,37,61,030,059
Netherlands,24,33,57,028,066
Paraguay,14,42,56,027,046
Chile,22,30,52,025,057
"Gambia, the",37,11,48,023,033
Mexico,15,31,46,022,072
Philippines,19,24,43,021,041
Nicaragua,14,24,38,019,197
United States of America,16,14,30,015,045
Moldova,14,15,29,014,065
Armenia,10,15,25,012,061
El Salvador,9,16,25,012,089
Belgium,13,6,19,009,039
Algeria,10,9,19,009,022
Benin,14,4,18,009,2400
Rwanda,4,14,18,009,3273
Equatorial Guinea,..,..,17,008,124
Lithuania,7,9,16,008,079
Nepal,6,10,16,008,108
Ireland,8,6,14,007,070
Guinea,..,..,13,006,028
Greece,..,..,12,006,088
Andorra,6,4,10,005,116
Slovakia,..,..,10,005,072
Tunisia,6,4,10,005,188
Bangladesh,..,..,10,005,017
Hungary,5,4,9,004,056
Belarus,..,..,9,004,061
South Korea,..,..,9,004,092
Austria,..,..,8,004,058
Czech Republic,..,..,8,004,049
Côte d'Ivoire,..,..,8,004,134
Togo,..,..,8,004,833
Denmark,..,..,7,003,059
Switzerland,..,..,7,003,026
Sweden,..,..,6,003,021
Cameroon,..,..,6,003,049
Japan,..,..,6,003,026
Thailand,..,..,6,003,160
Latvia,..,..,5,002,058
Liberia,..,..,5,002,1111
Lebanon,..,..,5,002,099
Angola,..,..,4,002,284
Turkey,..,..,4,002,033
Australia,..,..,4,002,067
Other countries,32,20,52,025,..
Country unknown,1,0,1,<001,..
Total,10.818,9.676,20.494,10000,..

