Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1127;1114;2241;12,07;4,85
De 5 a 9 anys;549;526;1075;5,79;2,33
De 10 a 14 anys;493;378;871;4,69;1,88
De 15 a 19 anys;570;357;927;4,99;2,01
De 20 a 24 anys;1023;730;1753;9,44;3,79
De 25 a 29 anys;1846;904;2750;14,82;5,95
De 30 a 34 anys;2324;829;3153;16,99;6,82
De 35 a 39 anys;1903;617;2520;13,58;5,45
De 40 a 44 anys;1113;386;1499;8,08;3,24
De 45 a 49 anys;665;225;890;4,79;1,93
De 50 a 54 anys;323;137;460;2,48;1,00
De 55 a 59 anys;146;58;204;1,10;0,44
De 60 a 64 anys;46;40;86;0,46;0,19
De 65 a 69 anys;21;24;45;0,24;0,10
De 70 a 74 anys;23;32;55;0,30;0,12
De 75 a 79 anys;10;10;20;0,11;0,04
De 80 a 84 anys;..;..;10;0,05;0,02
85 anys o més;..;..;..;..;..
Total;12186;6376;18562;100,00;40,16
%;65,65;34,35;100,00;;

