Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Castelldefels
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;36;72;9,80;0,55
De 5 a 9 anys;23;19;42;5,71;0,32
De 10 a 14 anys;8;8;16;2,18;0,12
De 15 a 19 anys;22;8;30;4,08;0,23
De 20 a 24 anys;20;20;40;5,44;0,30
De 25 a 29 anys;38;35;73;9,93;0,56
De 30 a 34 anys;45;43;88;11,97;0,67
De 35 a 39 anys;70;48;118;16,05;0,90
De 40 a 44 anys;47;32;79;10,75;0,60
De 45 a 49 anys;40;26;66;8,98;0,50
De 50 a 54 anys;25;15;40;5,44;0,30
De 55 a 59 anys;14;11;25;3,40;0,19
De 60 a 64 anys;15;10;25;3,40;0,19
De 65 a 69 anys;4;5;9;1,22;0,07
De 70 a 74 anys;6;4;10;1,36;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;415;320;735;100,00;5,59
%;56,46;43,54;100,00;;

