Población extranjera a 1 de enero. Por municipios. 2004
Vallès Oriental
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;6104;1677;21,73;27,47
Mollet del Vallès;4532;1129;14,63;24,91
Montornès del Vallès;1377;866;11,22;62,89
Canovelles;1716;677;8,77;39,45
Cardedeu;913;434;5,62;47,54
Franqueses del Vallès, les;1057;402;5,21;38,03
Llagosta, la;1155;401;5,20;34,72
Garriga, la;845;378;4,90;44,73
Montmeló;610;370;4,79;60,66
Sant Celoni;936;294;3,81;31,41
Parets del Vallès;887;172;2,23;19,39
Santa Maria de Palautordera;545;120;1,56;22,02
Llinars del Vallès;506;118;1,53;23,32
Caldes de Montbui;1054;82;1,06;7,78
Ametlla del Vallès, l';633;73;0,95;11,53
Roca del Vallès, la;245;63;0,82;25,71
Figaró-Montmany;107;62;0,80;57,94
Bigues i Riells del Fai;155;41;0,53;26,45
Santa Eulàlia de Ronçana;181;40;0,52;22,10
Sant Fost de Campsentelles;168;40;0,52;23,81
Lliçà de Vall;108;35;0,45;32,41
Martorelles;171;32;0,41;18,71
Lliçà d'Amunt;209;29;0,38;13,88
Cànoves i Samalús;63;27;0,35;42,86
Sant Pere de Vilamajor;96;25;0,32;26,04
Sant Antoni de Vilamajor;239;24;0,31;10,04
Sant Esteve de Palautordera;150;23;0,30;15,33
Aiguafreda;70;21;0,27;30,00
Vilalba Sasserra;27;19;0,25;70,37
Vallromanes;87;14;0,18;16,09
Sant Feliu de Codines;503;8;0,10;1,59
Gualba;83;8;0,10;9,64
Vallgorguina;63;4;0,05;6,35
Santa Maria de Martorelles;28;4;0,05;14,29
Resto de municipios;133;5;0,06;3,76
Vallès Oriental;25756;7717;100,00;29,96

