Distribution by countries. 2017
Gavà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2017
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,417,366,783,1758,038
Romania,174,209,383,860,043
Italy,169,124,293,658,057
Rusia,115,151,266,597,113
France,127,127,254,570,079
China,106,107,213,478,037
Brazil,70,109,179,402,101
Germany,82,89,171,384,096
Colombia,64,66,130,292,049
Pakistan,93,35,128,287,029
India,71,35,106,238,049
Argentina,48,52,100,224,055
United Kingdom,67,32,99,222,053
Ecuador,48,33,81,182,030
Portugal,46,28,74,166,062
Peru,35,37,72,162,039
Honduras,13,58,71,159,025
Ukraine,27,37,64,144,030
Paraguay,17,43,60,135,046
Netherlands,27,29,56,126,064
Venezuela,26,30,56,126,043
Uruguay,26,27,53,119,069
Cuba,18,32,50,112,067
Bulgaria,23,26,49,110,043
Algeria,33,15,48,108,055
Dominican Republic,22,24,46,103,025
United States of America,23,21,44,099,057
Bolivia,11,31,42,094,014
Chile,18,13,31,070,033
Belarus,10,20,30,067,183
Moldova,8,16,24,054,053
Senegal,..,..,18,040,009
Greece,7,10,17,038,117
Iceland,9,7,16,036,755
Poland,5,11,16,036,016
Mexico,8,8,16,036,023
Belgium,11,4,15,034,031
Australia,8,7,15,034,222
Hungary,5,9,14,031,084
Ireland,9,5,14,031,068
Slovakia,5,8,13,029,101
Andorra,4,8,12,027,135
Sweden,..,..,12,027,043
Georgia,7,5,12,027,019
Czech Republic,5,7,12,027,077
Austria,7,4,11,025,080
Switzerland,7,4,11,025,043
Turkey,6,5,11,025,075
Armenia,4,6,10,022,023
Mali,..,..,9,020,013
El Salvador,..,..,8,018,023
Kazakhstan,4,4,8,018,100
Latvia,..,..,7,016,085
Bangladesh,..,..,7,016,011
Israel,..,..,7,016,074
Lithuania,..,..,6,013,030
"Gambia, the",..,..,6,013,004
Tunisia,..,..,6,013,101
Nicaragua,..,..,6,013,028
Bosnia and Herzegovina,..,..,5,011,171
Serbia,..,..,5,011,043
Guinea,..,..,5,011,011
Equatorial Guinea,..,..,5,011,035
Syria,..,..,5,011,051
Albania,..,..,4,009,049
Estonia,..,..,4,009,094
Jordan,..,..,4,009,135
Other countries,24,23,47,105,..
Total,2.239,2.216,4.455,10000,..

