Població estrangera a 1 de gener. Per continents. 2022
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1533;1443;2976;41,16;100,00
Unió Europea (27);1407;1291;2698;37,31;90,66
Europa central i oriental;111;133;244;3,37;8,20
Resta d'Europa;15;19;34;0,47;1,14
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2221;1019;3240;44,81;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;5;0,07;0,15
Àfrica del Nord;913;738;1651;22,83;50,96
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1305;278;1583;21,89;48,86
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;347;470;817;11,30;100,00
Amèrica del Nord;..;..;4;0,06;0,49
Amèrica Central;18;39;57;0,79;6,98
Carib;21;34;55;0,76;6,73
Amèrica del Sud;305;396;701;9,69;85,80
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;118;80;198;2,74;100,00
Àsia central;..;..;..;..;..
Àsia oriental;35;33;68;0,94;34,34
Àsia del Sud;78;42;120;1,66;60,61
Àsia del Sud-est;..;..;5;0,07;2,53
Orient Mitjà;..;..;5;0,07;2,53
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4219;3012;7231;100,00;..

