Población extranjera a 1 de enero. Por municipios. 2021
Aran
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1204;725;71,85;60,22
Les;194;90;8,92;46,39
Naut Aran;156;89;8,82;57,05
Bossòst;161;77;7,63;47,83
Vilamòs;15;12;1,19;80,00
Bòrdes, Es;12;9;0,89;75,00
Bausen;4;4;0,40;100,00
Resto de municipios;5;3;0,30;60,00
Aran;1751;1009;100,00;57,62

