Población extranjera a 1 de enero. Por municipios. 2000
Provincia: Barcelona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;46091;6033;15,21;13,09
Terrassa;3829;2369;5,97;61,87
Mataró;3918;2076;5,23;52,99
Hospitalet de Llobregat, l';5898;2072;5,22;35,13
Vic;1811;1533;3,86;84,65
Badalona;3055;1493;3,76;48,87
Santa Coloma de Gramenet;2658;1477;3,72;55,57
Manlleu;1250;1163;2,93;93,04
Manresa;1290;980;2,47;75,97
Viladecans;1339;954;2,41;71,25
Sant Boi de Llobregat;1367;912;2,30;66,72
Rubí;1377;818;2,06;59,40
Martorell;923;772;1,95;83,64
Premià de Mar;1413;694;1,75;49,12
Prat de Llobregat, el;1182;648;1,63;54,82
Granollers;1632;624;1,57;38,24
Cornellà de Llobregat;1613;593;1,49;36,76
Vilafranca del Penedès;915;535;1,35;58,47
Olesa de Montserrat;628;515;1,30;82,01
Vilanova i la Geltrú;1153;489;1,23;42,41
Calella;1118;437;1,10;39,09
Sant Vicenç dels Horts;545;434;1,09;79,63
Mollet del Vallès;820;412;1,04;50,24
Sant Andreu de la Barca;557;409;1,03;73,43
Sabadell;1912;356;0,90;18,62
Pineda de Mar;1035;352;0,89;34,01
Vilassar de Mar;680;343;0,86;50,44
Castelldefels;3021;312;0,79;10,33
Canovelles;428;292;0,74;68,22
Montornès del Vallès;383;290;0,73;75,72
Sant Pere de Ribes;940;260;0,66;27,66
Masnou, el;691;246;0,62;35,60
Esparreguera;364;242;0,61;66,48
Canet de Mar;404;242;0,61;59,90
Roda de Ter;255;241;0,61;94,51
Torelló;303;238;0,60;78,55
Garriga, la;370;238;0,60;64,32
Gavà;698;236;0,59;33,81
Arenys de Mar;477;233;0,59;48,85
Llagosta, la;304;202;0,51;66,45
Cardedeu;314;192;0,48;61,15
Berga;263;180;0,45;68,44
Sant Feliu de Llobregat;386;171;0,43;44,30
Franqueses del Vallès, les;352;169;0,43;48,01
Igualada;349;168;0,42;48,14
Sant Bartomeu del Grau;173;166;0,42;95,95
Sant Sadurní d'Anoia;205;163;0,41;79,51
Sant Cugat del Vallès;2322;151;0,38;6,50
Ripollet;431;147;0,37;34,11
Abrera;229;141;0,36;61,57
Taradell;153;131;0,33;85,62
Esplugues de Llobregat;1026;124;0,31;12,09
Montmeló;181;115;0,29;63,54
Sant Adrià de Besòs;318;112;0,28;35,22
Santa Margarida i els Monjos;163;111;0,28;68,10
Vallirana;250;110;0,28;44,00
Cabrils;256;104;0,26;40,62
Premià de Dalt;259;102;0,26;39,38
Cerdanyola del Vallès;746;98;0,25;13,14
Corbera de Llobregat;294;98;0,25;33,33
Sant Joan Despí;334;95;0,24;28,44
Alella;292;95;0,24;32,53
Malgrat de Mar;631;93;0,23;14,74
Balenyà;110;93;0,23;84,55
Sant Esteve Sesrovires;220;88;0,22;40,00
Prats de Lluçanès;90;88;0,22;97,78
Santa Perpètua de Mogoda;286;87;0,22;30,42
Sant Pol de Mar;185;84;0,21;45,41
Gelida;115;84;0,21;73,04
Sant Hipòlit de Voltregà;94;83;0,21;88,30
Sant Celoni;225;71;0,18;31,56
Vilanova del Camí;105;70;0,18;66,67
Monistrol de Montserrat;82;70;0,18;85,37
Piera;117;69;0,17;58,97
Tona;98;68;0,17;69,39
Llinars del Vallès;139;68;0,17;48,92
Bruc, el;82;65;0,16;79,27
Molins de Rei;133;63;0,16;47,37
Calaf;82;62;0,16;75,61
Arenys de Munt;148;58;0,15;39,19
Montcada i Reixac;274;56;0,14;20,44
Gironella;66;56;0,14;84,85
Castellbell i el Vilar;62;55;0,14;88,71
Vilassar de Dalt;144;54;0,14;37,50
Sitges;1617;51;0,13;3,15
Parets del Vallès;218;51;0,13;23,39
Calldetenes;57;49;0,12;85,96
Subirats;73;48;0,12;65,75
Palma de Cervelló, la;75;46;0,12;61,33
Caldes d'Estrac;114;46;0,12;40,35
Castellbisbal;144;44;0,11;30,56
Sant Quirze de Besora;54;43;0,11;79,63
Cervelló;147;43;0,11;29,25
Barberà del Vallès;205;41;0,10;20,00
Sant Pere de Torelló;54;41;0,10;75,93
Sant Llorenç d'Hortons;52;41;0,10;78,85
Cabrera de Mar;117;38;0,10;32,48
Capellades;81;37;0,09;45,68
Bigues i Riells del Fai;97;37;0,09;38,14
Navàs;51;36;0,09;70,59
Sant Feliu Sasserra;36;35;0,09;97,22
Sant Cebrià de Vallalta;95;35;0,09;36,84
Masquefa;78;35;0,09;44,87
Centelles;57;35;0,09;61,40
Palafolls;116;34;0,09;29,31
Figaró-Montmany;46;34;0,09;73,91
Montesquiu;35;34;0,09;97,14
Masies de Voltregà, les;34;32;0,08;94,12
Palau-solità i Plegamans;138;30;0,08;21,74
Ametlla del Vallès, l';254;30;0,08;11,81
Torrelles de Foix;35;28;0,07;80,00
Sant Cugat Sesgarrigues;29;28;0,07;96,55
Sant Andreu de Llavaneres;259;28;0,07;10,81
Avinyonet del Penedès;35;28;0,07;80,00
Sant Vicenç de Castellet;36;27;0,07;75,00
Sant Quintí de Mediona;33;27;0,07;81,82
Sant Joan de Vilatorrada;40;27;0,07;67,50
Gurb;38;27;0,07;71,05
Guardiola de Berguedà;51;27;0,07;52,94
Santa Margarida de Montbui;55;26;0,07;47,27
Sant Fost de Campsentelles;59;26;0,07;44,07
Torrelles de Llobregat;80;25;0,06;31,25
Font-rubí;46;25;0,06;54,35
Callús;26;25;0,06;96,15
Seva;35;24;0,06;68,57
Esquirol, l';40;24;0,06;60,00
Montgat;136;24;0,06;17,65
Castellar del Vallès;160;24;0,06;15,00
Cardona;32;24;0,06;75,00
Tordera;183;22;0,06;12,02
Sant Martí Sarroca;55;22;0,06;40,00
Santpedor;28;22;0,06;78,57
Hostalets de Pierola, els;34;22;0,06;64,71
Sant Quirze del Vallès;148;21;0,05;14,19
Sallent;32;21;0,05;65,62
Lliçà de Vall;67;20;0,05;29,85
Papiol, el;48;19;0,05;39,58
Lliçà d'Amunt;72;18;0,05;25,00
Torrelavit;21;17;0,04;80,95
Sant Vicenç de Montalt;146;17;0,04;11,64
Collbató;61;16;0,04;26,23
Caldes de Montbui;141;16;0,04;11,35
Santa Eulàlia de Ronçana;49;15;0,04;30,61
Cubelles;216;15;0,04;6,94
