Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Ponent
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;146;148;294;12,16;0,43
De 5 a 9 anys;143;132;275;11,38;0,41
De 10 a 14 anys;59;59;118;4,88;0,17
De 15 a 19 anys;25;22;47;1,94;0,07
De 20 a 24 anys;22;34;56;2,32;0,08
De 25 a 29 anys;67;66;133;5,50;0,20
De 30 a 34 anys;153;105;258;10,67;0,38
De 35 a 39 anys;264;94;358;14,81;0,53
De 40 a 44 anys;341;66;407;16,84;0,60
De 45 a 49 anys;256;35;291;12,04;0,43
De 50 a 54 anys;100;11;111;4,59;0,16
De 55 a 59 anys;35;4;39;1,61;0,06
De 60 a 64 anys;..;..;18;0,74;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;0,29;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1630;787;2417;100,00;3,56
%;67,44;32,56;100,00;;

