Població estrangera a 1 de gener. Per municipis. 2008
Catalunya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;273175;125294;31,87;45,87
Hospitalet de Llobregat, l';54351;36493;9,28;67,14
Sabadell;24367;12882;3,28;52,87
Terrassa;27918;9999;2,54;35,82
Badalona;28373;9407;2,39;33,15
Santa Coloma de Gramenet;22876;7775;1,98;33,99
Girona;18610;7328;1,86;39,38
Cornellà de Llobregat;13383;7178;1,83;53,64
Tarragona;22768;6654;1,69;29,23
Lleida;24016;5726;1,46;23,84
Reus;20626;5705;1,45;27,66
Rubí;9814;5030;1,28;51,25
Castelldefels;13307;4824;1,23;36,25
Granollers;11128;4612;1,17;41,45
Sant Cugat del Vallès;9793;4562;1,16;46,58
Mataró;18632;4301;1,09;23,08
Figueres;11473;3942;1,00;34,36
Esplugues de Llobregat;6080;3623;0,92;59,59
Lloret de Mar;14937;3124;0,79;20,91
Sant Boi de Llobregat;7171;3089;0,79;43,08
Mollet del Vallès;7287;3065;0,78;42,06
Vilanova i la Geltrú;8658;2763;0,70;31,91
Manresa;12057;2757;0,70;22,87
Cerdanyola del Vallès;5808;2667;0,68;45,92
Salou;10368;2559;0,65;24,68
Vilafranca del Penedès;6200;2438;0,62;39,32
Prat de Llobregat, el;5633;2379;0,61;42,23
Blanes;6782;2300;0,59;33,91
Sitges;6596;2132;0,54;32,32
Cambrils;6579;2120;0,54;32,22
Salt;11275;2062;0,52;18,29
Gavà;4875;1916;0,49;39,30
Sant Feliu de Llobregat;3625;1902;0,48;52,47
Vic;8963;1848;0,47;20,62
Viladecans;5026;1701;0,43;33,84
Ripollet;3949;1586;0,40;40,16
Calafell;4204;1496;0,38;35,59
Sant Pere de Ribes;4190;1487;0,38;35,49
Vendrell, el;5555;1398;0,36;25,17
Montcada i Reixac;3556;1391;0,35;39,12
Calella;4491;1377;0,35;30,66
Puigcerdà;2151;1316;0,33;61,18
Amposta;3806;1293;0,33;33,97
Igualada;4768;1276;0,32;26,76
Sant Adrià de Besòs;2533;1194;0,30;47,14
Sant Joan Despí;2311;1192;0,30;51,58
Martorell;4488;1160;0,30;25,85
Vila-seca;3863;1153;0,29;29,85
Canovelles;3575;1147;0,29;32,08
Tortosa;7549;1112;0,28;14,73
Pineda de Mar;4476;1099;0,28;24,55
Premià de Mar;3404;1086;0,28;31,90
