Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Terrassa
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;444;411;855;9,58;4,44
De 5 a 9 anys;311;276;587;6,58;3,05
De 10 a 14 anys;298;240;538;6,03;2,79
De 15 a 19 anys;396;305;701;7,85;3,64
De 20 a 24 anys;693;406;1099;12,31;5,70
De 25 a 29 anys;1119;403;1522;17,05;7,90
De 30 a 34 anys;984;300;1284;14,39;6,66
De 35 a 39 anys;690;251;941;10,54;4,88
De 40 a 44 anys;430;196;626;7,01;3,25
De 45 a 49 anys;243;116;359;4,02;1,86
De 50 a 54 anys;125;59;184;2,06;0,95
De 55 a 59 anys;48;30;78;0,87;0,40
De 60 a 64 anys;34;25;59;0,66;0,31
De 65 a 69 anys;23;31;54;0,61;0,28
De 70 a 74 anys;11;8;19;0,21;0,10
De 75 a 79 anys;5;6;11;0,12;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,06;0,03
Total;5855;3070;8925;100,00;46,31
%;65,60;34,40;100,00;;

