Foreign population by age and sex. 2015
Lleida
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,52,50,102,347,038
5-9 years,32,34,66,225,025
10-14 years,92,80,172,586,064
15-19 years,123,103,226,770,084
20-24 years,120,146,266,906,099
25-29 years,113,177,290,988,108
30-34 years,171,283,454,1546,169
35-39 years,168,249,417,1420,155
40-44 years,132,204,336,1144,125
45-49 years,95,149,244,831,091
50-54 years,62,96,158,538,059
55-59 years,30,56,86,293,032
60-64 years,12,50,62,211,023
65-69 years,12,14,26,089,010
70-74 years,6,11,17,058,006
75-79 years,..,..,7,024,003
80-84 years,..,..,..,..,..
85 years or more,..,..,4,014,001
Total,1.223,1.713,2.936,10000,1094
%,4166,5834,10000,,

