Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Lleida
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;10;28;4,05;0,04
De 5 a 9 años;15;17;32;4,63;0,04
De 10 a 14 años;20;15;35;5,07;0,04
De 15 a 20 años;11;21;32;4,63;0,04
De 20 a 24 años;22;24;46;6,66;0,06
De 25 a 29 años;62;35;97;14,04;0,12
De 30 a 34 años;65;45;110;15,92;0,14
De 35 a 39 años;61;20;81;11,72;0,10
De 40 a 44 años;52;24;76;11,00;0,10
De 44 a 49 años;43;11;54;7,81;0,07
De 50 a 54 años;25;12;37;5,35;0,05
De 55 a 59 años;17;9;26;3,76;0,03
De 60 a 64 años;7;8;15;2,17;0,02
De 65 a 69 años;5;5;10;1,45;0,01
De 70 a 74 años;..;..;6;0,87;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,58;<0,01
85 años o más;..;..;..;..;..
Total;429;262;691;100,00;0,89
%;62,08;37,92;100,00;;

