Població estrangera a 1 de gener. Per països. 2003
Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;347;537;884;41,35;2,49
Equador;179;211;390;18,24;0,60
Brasil;71;199;270;12,63;4,09
Argentina;118;128;246;11,51;0,96
Bolívia;41;68;109;5,10;1,62
Perú;43;56;99;4,63;0,54
Uruguai;16;32;48;2,25;0,70
Veneçuela;20;26;46;2,15;1,16
Xile;24;15;39;1,82;0,48
Paraguai;..;..;7;0,33;1,01
Total subcontinent;862;1276;2138;100,00;..

