Población extranjera a 1 de enero. Por municipios. 2019
Provincia: Girona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c12&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20504;5022;37,95;24,49
Salt;12246;1558;11,77;12,72
Figueres;12386;905;6,84;7,31
Olot;7098;594;4,49;8,37
Banyoles;3903;340;2,57;8,71
Palafrugell;5120;314;2,37;6,13
Palamós;2459;271;2,05;11,02
Sant Feliu de Guíxols;4007;261;1,97;6,51
Blanes;6065;257;1,94;4,24
Lloret de Mar;13989;247;1,87;1,77
Cassà de la Selva;1757;196;1,48;11,16
Bisbal d'Empordà, la;2118;196;1,48;9,25
Torroella de Montgrí;3112;182;1,38;5,85
Ripoll;1322;162;1,22;12,25
Santa Coloma de Farners;2684;132;1,00;4,92
Escala, l';3251;117;0,88;3,60
Caldes de Malavella;623;107;0,81;17,17
Besalú;301;84;0,63;27,91
Tossa de Mar;1165;74;0,56;6,35
Riudellots de la Selva;307;72;0,54;23,45
Sarrià de Ter;395;70;0,53;17,72
Calonge i Sant Antoni;2375;70;0,53;2,95
Llagostera;1393;66;0,50;4,74
Puigcerdà;1861;65;0,49;3,49
Castell d'Aro, Platja d'Aro i s'Agaró;3365;65;0,49;1,93
Celrà;1210;63;0,48;5,21
Anglès;1235;58;0,44;4,70
Pals;485;56;0,42;11,55
Sils;704;55;0,42;7,81
Roses;5835;55;0,42;0,94
Jonquera, la;1113;48;0,36;4,31
Hostalric;553;46;0,35;8,32
Begur;626;43;0,32;6,87
Maçanet de la Selva;820;40;0,30;4,88
Breda;355;40;0,30;11,27
Santa Cristina d'Aro;887;39;0,29;4,40
Bescanó;216;39;0,29;18,06
Planes d'Hostoles, les;181;38;0,29;20,99
Flaçà;268;36;0,27;13,43
Cornellà del Terri;180;35;0,26;19,44
Vilafant;252;34;0,26;13,49
Vidreres;974;34;0,26;3,49
Sant Gregori;159;33;0,25;20,75
Amer;221;32;0,24;14,48
Sant Hilari Sacalm;1009;29;0,22;2,87
Portbou;149;28;0,21;18,79
Vilobí d'Onyar;356;27;0,20;7,58
Porqueres;279;26;0,20;9,32
Castelló d'Empúries;4721;26;0,20;0,55
Sant Joan les Fonts;311;25;0,19;8,04
Camprodon;253;25;0,19;9,88
Cellera de Ter, la;170;24;0,18;14,12
Llançà;702;24;0,18;3,42
Sant Julià de Ramis;292;21;0,16;7,19
Arbúcies;1668;21;0,16;1,26
Port de la Selva, el;234;20;0,15;8,55
Fornells de la Selva;110;20;0,15;18,18
Sant Jaume de Llierca;108;18;0,14;16,67
Sant Feliu de Pallerols;127;18;0,14;14,17
Quart;154;18;0,14;11,69
Cervià de Ter;118;18;0,14;15,25
Navata;164;16;0,12;9,76
Vilablareix;57;15;0,11;26,32
Riudarenes;277;15;0,11;5,42
Sant Joan de les Abadesses;216;14;0,11;6,48
Mont-ras;141;14;0,11;9,93
Bellcaire d'Empordà;86;14;0,11;16,28
Albons;127;14;0,11;11,02
Ribes de Freser;125;13;0,10;10,40
Bordils;339;13;0,10;3,83
Tortellà;54;12;0,09;22,22
Riells i Viabrea;247;12;0,09;4,86
Cabanes;155;12;0,09;7,74
Sant Jordi Desvalls;87;11;0,08;12,64
Lladó;60;11;0,08;18,33
Campdevànol;115;11;0,08;9,57
Cadaqués;625;11;0,08;1,76
Sant Julià del Llor i Bonmatí;162;10;0,08;6,17
Cruïlles, Monells i Sant Sadurní de l'Heura;102;10;0,08;9,80
Saus, Camallera i Llampaies;75;10;0,08;13,33
Sant Aniol de Finestres;30;10;0,08;33,33
Castellfollit de la Roca;114;10;0,08;8,77
Vall de Bianya, la;59;9;0,07;15,25
Peralada;224;9;0,07;4,02
Juià;30;9;0,07;30,00
Vilademuls;106;8;0,06;7,55
Sant Miquel de Fluvià;109;8;0,06;7,34
Sant Martí de Llémena;58;8;0,06;13,79
Sant Joan de Mollet;41;8;0,06;19,51
Pera, la;49;8;0,06;16,33
Garriguella;154;8;0,06;5,19
Fontcoberta;56;8;0,06;14,29
Forallac;135;7;0,05;5,19
Vall d'en Bas, la;100;7;0,05;7,00
Torrent;23;7;0,05;30,43
Molló;19;7;0,05;36,84
Corçà;84;7;0,05;8,33
Vilamalla;62;6;0,05;9,68
Santa Pau;49;6;0,05;12,24
Sant Pere Pescador;736;6;0,05;0,82
Agullana;129;6;0,05;4,65
Viladamat;39;5;0,04;12,82
Riumors;33;5;0,04;15,15
Preses, les;45;5;0,04;11,11
Osor;20;5;0,04;25,00
Masarac;60;5;0,04;8,33
Llers;118;5;0,04;4,24
Crespià;40;5;0,04;12,50
Colera;65;5;0,04;7,69
Canet d'Adri;38;5;0,04;13,16
Vilajuïga;137;4;0,03;2,92
Verges;157;4;0,03;2,55
Vall-llobrega;80;4;0,03;5,00
Ullà;395;4;0,03;1,01
Serinyà;77;4;0,03;5,19
Sant Miquel de Campmajor;24;4;0,03;16,67
Fortià;104;4;0,03;3,85
Bàscara;121;4;0,03;3,31
Resto de municipios;4333;117;0,88;2,70
Provincia: Girona;152308;13233;100,00;8,69

