Població estrangera a 1 de gener. Per municipis. 2011
Província: Girona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;6857;994;27,99;14,50
Girona;19530;610;17,18;3,12
Salt;12930;243;6,84;1,88
Banyoles;4229;220;6,20;5,20
Figueres;13395;181;5,10;1,35
Roses;6870;123;3,46;1,79
Sils;589;112;3,15;19,02
Lloret de Mar;16765;94;2,65;0,56
Blanes;6914;93;2,62;1,35
Castell d'Aro, Platja d'Aro i s'Agaró;3169;82;2,31;2,59
Maçanet de la Selva;909;78;2,20;8,58
Palamós;2837;60;1,69;2,11
Escala, l';3470;57;1,61;1,64
Sant Feliu de Guíxols;3978;49;1,38;1,23
Castelló d'Empúries;5941;45;1,27;0,76
Bisbal d'Empordà, la;2323;39;1,10;1,68
Palafrugell;5858;37;1,04;0,63
Torroella de Montgrí;3305;36;1,01;1,09
Calonge i Sant Antoni;2648;34;0,96;1,28
Santa Coloma de Farners;2341;29;0,82;1,24
Anglès;1175;23;0,65;1,96
Serinyà;114;22;0,62;19,30
Sant Jaume de Llierca;70;17;0,48;24,29
Tossa de Mar;1321;16;0,45;1,21
Riudellots de la Selva;237;15;0,42;6,33
Ripoll;1146;15;0,42;1,31
Puigcerdà;1798;14;0,39;0,78
Jonquera, la;1082;13;0,37;1,20
Cassà de la Selva;1633;13;0,37;0,80
Sant Hilari Sacalm;904;12;0,34;1,33
Llançà;864;11;0,31;1,27
Cornellà del Terri;170;11;0,31;6,47
Llagostera;1381;10;0,28;0,72
Santa Cristina d'Aro;1021;9;0,25;0,88
Breda;340;8;0,23;2,35
Celrà;830;7;0,20;0,84
Sant Joan les Fonts;259;6;0,17;2,32
Portbou;185;6;0,17;3,24
Castellfollit de la Roca;137;6;0,17;4,38
Caldes de Malavella;518;6;0,17;1,16
Sant Joan de les Abadesses;253;5;0,14;1,98
Pals;706;5;0,14;0,71
Camprodon;298;5;0,14;1,68
Arbúcies;1740;5;0,14;0,29
Ullà;423;4;0,11;0,95
Sarrià de Ter;385;4;0,11;1,04
Gualta;71;4;0,11;5,63
Campdevànol;129;4;0,11;3,10
Cadaqués;962;4;0,11;0,42
Resta de municipis;16656;55;1,55;0,33
Província: Girona;161666;3551;100,00;2,20

