Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5527;956;19,07;17,30
Districte II;2562;607;12,11;23,69
Districte III;2290;322;6,42;14,06
Districte IV;6221;809;16,13;13,00
Districte V;2178;271;5,40;12,44
Districte VI;7554;1388;27,68;18,37
Districte VII;2214;522;10,41;23,58
Districte VIII;279;67;1,34;24,01
Districte IX;304;72;1,44;23,68
Total;29129;5014;100,00;17,21

