Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Pla d'Urgell
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;6,36;0,11
De 5 a 9 años;5;6;11;10,00;0,17
De 10 a 14 años;..;..;7;6,36;0,11
De 15 a 20 años;..;..;5;4,55;0,08
De 20 a 24 años;7;4;11;10,00;0,17
De 25 a 29 años;..;..;5;4,55;0,08
De 30 a 34 años;4;5;9;8,18;0,14
De 35 a 39 años;8;6;14;12,73;0,21
De 40 a 44 años;4;6;10;9,09;0,15
De 44 a 49 años;..;..;12;10,91;0,18
De 50 a 54 años;5;4;9;8,18;0,14
De 55 a 59 años;..;..;7;6,36;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;51;110;100,00;1,66
%;53,64;46,36;100,00;;

