Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;6989;6600;13589;4,77
De 5 a 9 anys;5435;5031;10466;3,67
De 10 a 14 anys;4464;3938;8402;2,95
De 15 a 19 anys;5480;4683;10163;3,57
De 20 a 24 anys;10503;11535;22038;7,74
De 25 a 29 anys;19276;23115;42391;14,88
De 30 a 34 anys;23210;24517;47727;16,75
De 35 a 39 anys;21879;19921;41800;14,67
De 40 a 44 anys;16409;13526;29935;10,51
De 45 a 49 anys;11233;9207;20440;7,17
De 50 a 54 anys;7303;6649;13952;4,90
De 55 a 59 anys;4304;4689;8993;3,16
De 60 a 64 anys;2725;3203;5928;2,08
De 65 a 69 anys;1601;2280;3881;1,36
De 70 a 74 anys;961;1330;2291;0,80
De 75 a 79 anys;570;866;1436;0,50
De 80 a 84 anys;324;493;817;0,29
85 anys o més;247;411;658;0,23
Total;142913;141994;284907;100,00
%;50,16;49,84;100,00;

