Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Feliu de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;26;48;6,64;1,35
De 5 a 9 anys;19;21;40;5,53;1,12
De 10 a 14 anys;11;6;17;2,35;0,48
De 15 a 19 anys;33;17;50;6,92;1,40
De 20 a 24 anys;28;32;60;8,30;1,68
De 25 a 29 anys;39;31;70;9,68;1,96
De 30 a 34 anys;54;36;90;12,45;2,53
De 35 a 39 anys;64;41;105;14,52;2,95
De 40 a 44 anys;60;32;92;12,72;2,58
De 45 a 49 anys;37;16;53;7,33;1,49
De 50 a 54 anys;21;13;34;4,70;0,95
De 55 a 59 anys;21;15;36;4,98;1,01
De 60 a 64 anys;7;7;14;1,94;0,39
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;0,97;0,20
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;420;303;723;100,00;20,29
%;58,09;41,91;100,00;;

