Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Girona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,23;0,12
De 5 a 9 anys;..;..;7;3,23;0,12
De 10 a 14 anys;..;..;7;3,23;0,12
De 15 a 19 anys;6;4;10;4,61;0,17
De 20 a 24 anys;8;7;15;6,91;0,25
De 25 a 29 anys;4;8;12;5,53;0,20
De 30 a 34 anys;7;15;22;10,14;0,36
De 35 a 39 anys;16;14;30;13,82;0,50
De 40 a 44 anys;10;11;21;9,68;0,35
De 45 a 49 anys;6;5;11;5,07;0,18
De 50 a 54 anys;10;5;15;6,91;0,25
De 55 a 59 anys;..;..;11;5,07;0,18
De 60 a 64 anys;..;..;8;3,69;0,13
De 65 a 69 anys;..;..;11;5,07;0,18
De 70 a 74 anys;7;5;12;5,53;0,20
De 75 a 79 anys;..;..;9;4,15;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;2,76;0,10
Total;110;107;217;100,00;3,60
%;50,69;49,31;100,00;;

