Foreign population by age and sex. 2002
Badalona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,32,58,783,073
5-9 years,21,22,43,580,054
10-14 years,16,16,32,432,040
15-19 years,12,24,36,486,045
20-24 years,37,67,104,1404,131
25-29 years,69,61,130,1754,164
30-34 years,65,59,124,1673,157
35-39 years,38,56,94,1269,119
40-44 years,30,35,65,877,082
45-49 years,7,22,29,391,037
50-54 years,5,7,12,162,015
55-59 years,..,..,7,094,009
60-64 years,..,..,..,..,..
65-69 years,..,..,4,054,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,331,410,741,10000,936
%,4467,5533,10000,,

