Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;796;0,08;0,72;7;0,89
2021;937422;108678;789;0,08;0,73;-57;-6,74
2020;937508;108265;846;0,09;0,78;35;4,32
2019;925237;99345;811;0,09;0,82;69;9,30
2018;917905;92714;742;0,08;0,80;7;0,95
2017;910031;88079;735;0,08;0,83;64;9,54
2016;904240;86483;671;0,07;0,78;47;7,53
2015;900661;86439;624;0,07;0,72;22;3,65
2014;899532;92497;602;0,07;0,65;30;5,24
2013;898921;98547;572;0,06;0,58;3;0,53
2012;898173;102762;569;0,06;0,55;33;6,16
2011;892260;105180;536;0,06;0,51;7;1,32
2010;886530;107203;529;0,06;0,49;36;7,30
2009;878893;106183;493;0,06;0,46;47;10,54
2008;862368;95976;446;0,05;0,46;40;9,85
2007;845942;83790;406;0,05;0,48;-178;-30,48
2006;836077;78346;584;0,07;0,75;55;10,40
2005;815628;66358;529;0,06;0,80;123;30,30
2004;790432;52507;406;0,05;0,77;-56;-12,12
2003;773800;42543;462;0,06;1,09;78;20,31
2002;751049;28625;384;0,05;1,34;70;22,29
2001;731844;18143;314;0,04;1,73;48;18,05
2000;717181;12242;266;0,04;2,17;..;..

