Població estrangera a 1 de gener. Per municipis. 2001
Alt Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;2371;362;39,48;15,27
Roses;2471;147;16,03;5,95
Castelló d'Empúries;2479;137;14,94;5,53
Jonquera, la;224;52;5,67;23,21
Cadaqués;236;34;3,71;14,41
Escala, l';340;32;3,49;9,41
Sant Pere Pescador;337;14;1,53;4,15
Port de la Selva, el;59;11;1,20;18,64
Vilafant;115;10;1,09;8,70
Llançà;402;10;1,09;2,49
Vilabertran;25;9;0,98;36,00
Agullana;33;8;0,87;24,24
Pont de Molins;39;7;0,76;17,95
Peralada;61;6;0,65;9,84
Llers;31;6;0,65;19,35
Garriguella;63;6;0,65;9,52
Darnius;60;5;0,55;8,33
Armentera, l';35;5;0,55;14,29
Torroella de Fluvià;47;4;0,44;8,51
Portbou;28;4;0,44;14,29
Fortià;16;4;0,44;25,00
Resta de municipis;1066;44;4,80;4,13
Alt Empordà;10538;917;100,00;8,70

