Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d148&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;12;0,03;0,20;-8;-40,00
2021;46777;5942;20;0,04;0,34;-3;-13,04
2020;47150;5964;23;0,05;0,39;-3;-11,54
2019;46680;5502;26;0,06;0,47;-2;-7,14
2018;46355;5118;28;0,06;0,55;5;21,74
2017;45890;4714;23;0,05;0,49;4;21,05
2016;45733;4645;19;0,04;0,41;-3;-13,64
2015;45626;4781;22;0,05;0,46;-5;-18,52
2014;46133;5669;27;0,06;0,48;2;8,00
2013;46667;6244;25;0,05;0,40;6;31,58
2012;46726;6508;19;0,04;0,29;-5;-20,83
2011;46687;6466;24;0,05;0,37;6;33,33
2010;46649;6682;18;0,04;0,27;-3;-14,29
2009;46862;6653;21;0,04;0,32;2;10,53
2008;46586;6080;19;0,04;0,31;6;46,15
2007;46286;5431;13;0,03;0,24;-3;-18,75
2006;46808;5406;16;0,03;0,30;2;14,29
2005;46550;4530;14;0,03;0,31;5;55,56
2004;45915;3468;9;0,02;0,26;0;0,00
2003;46447;3082;9;0,02;0,29;4;80,00
2002;45988;2223;5;0,01;0,22;1;25,00
2001;45731;1511;4;<0,01;0,26;-1;-20,00
2000;45668;1026;5;0,01;0,49;..;..

