Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Vallès Occidental
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d217&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;13;25;7,00;0,02
De 5 a 9 años;..;..;10;2,80;<0,01
De 10 a 14 años;..;..;10;2,80;<0,01
De 15 a 20 años;..;..;12;3,36;0,01
De 20 a 24 años;24;12;36;10,08;0,03
De 25 a 29 años;39;9;48;13,45;0,05
De 30 a 34 años;58;11;69;19,33;0,07
De 35 a 39 años;50;14;64;17,93;0,06
De 40 a 44 años;47;8;55;15,41;0,05
De 44 a 49 años;..;..;16;4,48;0,02
De 50 a 54 años;..;..;9;2,52;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;278;79;357;100,00;0,34
%;77,87;22,13;100,00;;

