Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;142;147;289;3,51;1,27
De 5 a 9 anys;153;157;310;3,77;1,36
De 10 a 14 anys;150;169;319;3,88;1,40
De 15 a 19 anys;167;163;330;4,01;1,44
De 20 a 24 anys;226;264;490;5,95;2,15
De 25 a 29 anys;334;404;738;8,97;3,23
De 30 a 34 anys;406;385;791;9,61;3,46
De 35 a 39 anys;425;365;790;9,60;3,46
De 40 a 44 anys;363;301;664;8,07;2,91
De 45 a 49 anys;305;275;580;7,05;2,54
De 50 a 54 anys;250;255;505;6,13;2,21
De 55 a 59 anys;248;286;534;6,49;2,34
De 60 a 64 anys;242;275;517;6,28;2,26
De 65 a 69 anys;299;239;538;6,54;2,36
De 70 a 74 anys;191;166;357;4,34;1,56
De 75 a 79 anys;144;105;249;3,02;1,09
De 80 a 84 anys;74;61;135;1,64;0,59
85 anys o més;44;52;96;1,17;0,42
Total;4163;4069;8232;100,00;36,04
%;50,57;49,43;100,00;;

