Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d426
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,768,0.18,1.33,-29,-3.64
2021,414149,57517,797,0.19,1.39,15,1.92
2020,413112,56860,782,0.19,1.38,163,26.33
2019,407606,51759,619,0.15,1.20,139,28.96
2018,402199,47352,480,0.12,1.01,59,14.01
2017,398767,44299,421,0.11,0.95,54,14.71
2016,397144,43697,367,0.09,0.84,71,23.99
2015,397038,43522,296,0.07,0.68,-5,-1.66
2014,398158,46407,301,0.08,0.65,34,12.73
2013,400331,50130,267,0.07,0.53,20,8.10
2012,400917,50972,247,0.06,0.48,116,88.55
2011,400780,51419,131,0.03,0.25,39,42.39
2010,399507,52082,92,0.02,0.18,12,15.00
2009,398032,51585,80,0.02,0.16,-6,-6.98
2008,392068,47253,86,0.02,0.18,21,32.31
2007,383164,40777,65,0.02,0.16,17,35.42
2006,377332,37929,48,0.01,0.13,23,92.00
2005,369038,33003,25,<0.01,0.08,11,78.57
2004,360307,26800,14,<0.01,0.05,7,100.00
2003,353345,22470,7,<0.01,0.03,0,0.00
2002,345763,16655,7,<0.01,0.04,-1,-12.50
2001,339139,11181,8,<0.01,0.07,3,60.00
2000,334974,7780,5,<0.01,0.06,..,..

