Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;34;63;3,86;0,07
De 5 a 9 anys;50;37;87;5,33;0,09
De 10 a 14 anys;61;41;102;6,25;0,11
De 15 a 19 anys;45;42;87;5,33;0,09
De 20 a 24 anys;38;34;72;4,41;0,08
De 25 a 29 anys;47;25;72;4,41;0,08
De 30 a 34 anys;62;57;119;7,29;0,13
De 35 a 39 anys;77;77;154;9,43;0,17
De 40 a 44 anys;121;84;205;12,55;0,22
De 45 a 49 anys;106;74;180;11,02;0,20
De 50 a 54 anys;103;59;162;9,92;0,18
De 55 a 59 anys;69;42;111;6,80;0,12
De 60 a 64 anys;48;34;82;5,02;0,09
De 65 a 69 anys;26;32;58;3,55;0,06
De 70 a 74 anys;20;10;30;1,84;0,03
De 75 a 79 anys;11;12;23;1,41;0,03
De 80 a 84 anys;6;5;11;0,67;0,01
85 anys o més;9;6;15;0,92;0,02
Total;928;705;1633;100,00;1,78
%;56,83;43,17;100,00;;

