Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;87;100;187;7,02
De 5 a 9 años;79;91;170;6,38
De 10 a 14 años;84;89;173;6,49
De 15 a 20 años;101;85;186;6,98
De 20 a 24 años;176;148;324;12,16
De 25 a 29 años;234;172;406;15,23
De 30 a 34 años;224;133;357;13,40
De 35 a 39 años;167;117;284;10,66
De 40 a 44 años;125;81;206;7,73
De 44 a 49 años;77;59;136;5,10
De 50 a 54 años;47;40;87;3,26
De 55 a 59 años;31;24;55;2,06
De 60 a 64 años;16;20;36;1,35
De 65 a 69 años;14;9;23;0,86
De 70 a 74 años;7;15;22;0,83
De 75 a 79 años;..;..;5;0,19
De 80 a 84 años;..;..;..;..
85 años o más;..;..;6;0,23
Total;1475;1190;2665;100,00
%;55,35;44,65;100,00;

