Població estrangera a 1 de gener. Per municipis. 2018
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2018
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Valls;24156;3222;62,97;13,34
Alcover;5108;591;11,55;11,57
Vila-rodona;1253;210;4,10;16,76
Pla de Santa Maria, el;2305;161;3,15;6,98
Vallmoll;1738;137;2,68;7,88
Cabra del Camp;1141;115;2,25;10,08
Bràfim;673;99;1,93;14,71
Vilabella;746;94;1,84;12,60
Aiguamúrcia;893;70;1,37;7,84
Pont d'Armentera, el;512;63;1,23;12,30
Puigpelat;1151;62;1,21;5,39
Rodonyà;480;52;1,02;10,83
Rourell, el;384;47;0,92;12,24
Nulles;477;34;0,66;7,13
Querol;521;31;0,61;5,95
Riba, la;576;30;0,59;5,21
Montferri;383;27;0,53;7,05
Alió;426;22;0,43;5,16
Figuerola del Camp;315;18;0,35;5,71
Mont-ral;167;17;0,33;10,18
Garidells, els;201;7;0,14;3,48
Milà, el;183;5;0,10;2,73
Resta de municipis;276;3;0,06;1,09
Alt Camp;44065;5117;100,00;11,61

