Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1077;69;6,74;6,41
Distrito II;3513;262;25,59;7,46
Distrito III;3864;206;20,12;5,33
Distrito IV;1917;152;14,84;7,93
Distrito V;2687;119;11,62;4,43
Distrito VI;2513;111;10,84;4,42
Distrito VII;1170;28;2,73;2,39
Distrito VIII;1010;31;3,03;3,07
Distrito IX;87;14;1,37;16,09
Distrito X;220;32;3,12;14,55
Total;18058;1024;100,00;5,67

