Població estrangera a 1 de gener. Per municipis. 2019
Baix Empordà
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Guíxols;4007;25;19,23;0,62
Begur;626;16;12,31;2,56
Torroella de Montgrí;3112;15;11,54;0,48
Castell d'Aro, Platja d'Aro i s'Agaró;3365;15;11,54;0,45
Palamós;2459;13;10,00;0,53
Calonge i Sant Antoni;2375;12;9,23;0,51
Palafrugell;5120;9;6,92;0,18
Santa Cristina d'Aro;887;6;4,62;0,68
Resta de municipis;4399;19;14,62;0,43
Baix Empordà;26350;130;100,00;0,49

