Foreign population by age and sex. 2014
Baix Penedès
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,7,347,005
15-19 years,4,10,14,693,010
20-24 years,7,4,11,545,008
25-29 years,7,8,15,743,011
30-34 years,9,13,22,1089,015
35-39 years,14,20,34,1683,024
40-44 years,16,9,25,1238,018
45-49 years,11,11,22,1089,015
50-54 years,9,6,15,743,011
55-59 years,..,..,10,495,007
60-64 years,..,..,7,347,005
65-69 years,..,..,6,297,004
70-74 years,..,..,..,..,..
75-79 years,..,..,5,248,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,89,113,202,10000,142
%,4406,5594,10000,,

