Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;23;46;8,78;0,60
De 5 a 9 anys;13;10;23;4,39;0,30
De 10 a 14 anys;..;..;8;1,53;0,10
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;27;6;33;6,30;0,43
De 25 a 29 anys;70;33;103;19,66;1,35
De 30 a 34 anys;104;21;125;23,85;1,63
De 35 a 39 anys;104;19;123;23,47;1,61
De 40 a 44 anys;31;6;37;7,06;0,48
De 45 a 49 anys;..;..;13;2,48;0,17
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;392;132;524;100,00;6,84
%;74,81;25,19;100,00;;

