Población extranjera a 1 de enero. Por municipios. 2016
Alt Pirineu i Aran
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d137&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1531;113;39,10;7,38
Tremp;918;57;19,72;6,21
Oliana;235;45;15,57;19,15
Llívia;218;30;10,38;13,76
Vielha e Mijaran;1114;22;7,61;1,97
Seu d'Urgell, la;1389;5;1,73;0,36
Alp;163;4;1,38;2,45
Resto de municipios;3439;13;4,50;0,38
Alt Pirineu i Aran;9007;289;100,00;3,21

