Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;7791;5,53;26,75;140;1,83
2021;140080;28186;7651;5,46;27,14;155;2,07
2020;140403;27400;7496;5,34;27,36;389;5,47
2019;138956;26043;7107;5,11;27,29;303;4,45
2018;137856;25001;6804;4,94;27,21;5;0,07
2017;137327;24905;6799;4,95;27,30;1;0,01
2016;138144;26083;6798;4,92;26,06;180;2,72
2015;138542;26842;6618;4,78;24,66;-133;-1,97
2014;139176;28086;6751;4,85;24,04;-76;-1,11
2013;139809;29491;6827;4,88;23,15;150;2,25
2012;139834;29887;6677;4,77;22,34;198;3,06
2011;138416;29335;6479;4,68;22,09;279;4,50
2010;137387;28798;6200;4,51;21,53;232;3,89
2009;135919;27753;5968;4,39;21,50;861;16,86
2008;131731;24016;5107;3,88;21,26;763;17,56
2007;127314;19371;4344;3,41;22,43;282;6,94
2006;125677;17239;4062;3,23;23,56;511;14,39
2005;124709;15406;3551;2,85;23,05;1204;51,30
2004;119935;10115;2347;1,96;23,20;537;29,67
2003;118035;7656;1810;1,53;23,64;530;41,41
2002;115000;4983;1280;1,11;25,69;493;62,64
2001;113040;3031;787;0,70;25,97;236;42,83
2000;112194;2074;551;0,49;26,57;..;..

