Població estrangera a 1 de gener. Per continents. 2008
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2354;2064;4418;30,07;100,00
Unió Europea (27);2077;1761;3838;26,12;86,87
Europa central i oriental;231;262;493;3,36;11,16
Resta d'Europa;46;41;87;0,59;1,97
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3677;2172;5849;39,81;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;11;12;23;0,16;0,39
Àfrica del Nord;3646;2137;5783;39,36;98,87
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;19;21;40;0,27;0,68
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1858;2222;4080;27,77;100,00
Amèrica del Nord;28;24;52;0,35;1,27
Amèrica Central;43;93;136;0,93;3,33
Carib;113;188;301;2,05;7,38
Amèrica del Sud;1674;1917;3591;24,44;88,01
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;222;115;337;2,29;100,00
Àsia central;..;..;..;..;..
Àsia oriental;117;83;200;1,36;59,35
Àsia del Sud;91;15;106;0,72;31,45
Àsia del Sud-est;5;10;15;0,10;4,45
Orient Mitjà;9;7;16;0,11;4,75
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,05;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;4;0,03;57,14
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;8115;6576;14691;100,00;..

