Población extranjera a 1 de enero. Por países. 2014
Vilanova i la Geltrú
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1056;881;1937;90,51;0,85
Senegal;47;9;56;2,62;0,28
Gambia;26;15;41;1,92;0,26
Argelia;18;18;36;1,68;0,40
Guinea Ecuatorial;8;16;24;1,12;1,59
Nigeria;..;..;9;0,42;0,13
Egipto;..;..;5;0,23;0,43
Guinea;..;..;5;0,23;0,10
Mauritania;..;..;5;0,23;0,27
Túnez;..;..;5;0,23;0,90
Resto de países;12;5;17;0,79;..
Total continent;1187;953;2140;100,00;..

