Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Comarques Centrals
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;12;32;3,17;0,06
De 5 a 9 anys;8;18;26;2,57;0,05
De 10 a 14 anys;44;43;87;8,61;0,17
De 15 a 19 anys;32;46;78;7,72;0,16
De 20 a 24 anys;26;30;56;5,54;0,11
De 25 a 29 anys;36;88;124;12,28;0,25
De 30 a 34 anys;72;100;172;17,03;0,34
De 35 a 39 anys;56;110;166;16,44;0,33
De 40 a 44 anys;30;78;108;10,69;0,22
De 45 a 49 anys;29;44;73;7,23;0,15
De 50 a 54 anys;12;35;47;4,65;0,09
De 55 a 59 anys;6;21;27;2,67;0,05
De 60 a 64 anys;..;..;7;0,69;0,01
De 65 a 69 anys;..;..;4;0,40;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;373;637;1010;100,00;2,01
%;36,93;63,07;100,00;;

