Població estrangera a 1 de gener. Per districtes. 2014
Esplugues de Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;626;4;12,50;0,64
Districte II;815;6;18,75;0,74
Districte III;400;..;..;..
Districte IV;115;..;..;..
Districte V;185;..;..;..
Districte VI;136;..;..;..
Districte VII;197;..;..;..
Districte VIII;408;..;..;..
Districte IX;275;..;..;..
Districte X;2512;19;59,38;0,76
Total;5669;32;100,00;0,56

