Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Pla d'Urgell
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;60;117;6,07;1,85
De 5 a 9 anys;51;54;105;5,45;1,66
De 10 a 14 anys;58;48;106;5,50;1,68
De 15 a 19 anys;75;50;125;6,49;1,98
De 20 a 24 anys;136;117;253;13,14;4,01
De 25 a 29 anys;148;127;275;14,28;4,36
De 30 a 34 anys;180;140;320;16,61;5,07
De 35 a 39 anys;146;120;266;13,81;4,21
De 40 a 44 anys;83;77;160;8,31;2,53
De 45 a 49 anys;59;35;94;4,88;1,49
De 50 a 54 anys;32;27;59;3,06;0,93
De 55 a 59 anys;17;8;25;1,30;0,40
De 60 a 64 anys;..;..;8;0,42;0,13
De 65 a 69 anys;..;..;7;0,36;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1051;875;1926;100,00;30,50
%;54,57;45,43;100,00;;

