Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Catalunya
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d103&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;84;174;3,27;0,01
De 5 a 9 anys;80;86;166;3,12;0,01
De 10 a 14 anys;90;67;157;2,95;0,01
De 15 a 19 anys;73;57;130;2,45;0,01
De 20 a 24 anys;76;113;189;3,56;0,02
De 25 a 29 anys;189;227;416;7,83;0,04
De 30 a 34 anys;304;292;596;11,22;0,05
De 35 a 39 anys;348;227;575;10,82;0,05
De 40 a 44 anys;296;222;518;9,75;0,04
De 45 a 49 anys;274;206;480;9,03;0,04
De 50 a 54 anys;194;157;351;6,61;0,03
De 55 a 59 anys;145;155;300;5,65;0,03
De 60 a 64 anys;161;136;297;5,59;0,03
De 65 a 69 anys;136;159;295;5,55;0,02
De 70 a 74 anys;117;92;209;3,93;0,02
De 75 a 79 anys;73;104;177;3,33;0,01
De 80 a 84 anys;66;92;158;2,97;0,01
85 anys o més;57;69;126;2,37;0,01
Total;2769;2545;5314;100,00;0,45
%;52,11;47,89;100,00;;

