Municipal distribution. 2006
Penedès
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",4.320,51,1828,118
Sitges,5.684,44,1577,077
Vilanova i la Geltrú,7.277,35,1254,048
Vilafranca del Penedès,5.603,32,1147,057
Masquefa,372,24,860,645
Igualada,3.745,21,753,056
Mediona,188,15,538,798
Piera,648,12,430,185
Sant Pere de Ribes,3.381,11,394,033
Cubelles,1.066,8,287,075
Cunit,1.414,5,179,035
Calafell,3.337,4,143,012
Other municipalities,11.244,17,609,015
Penedès,48.279,279,10000,058

