Població estrangera a 1 de gener. Per districtes. 2010
Esplugues de Llobregat
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c19&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;742;..;..;..
Districte II;914;7;18,92;0,77
Districte III;386;..;..;..
Districte IV;137;8;21,62;5,84
Districte V;189;7;18,92;3,70
Districte VI;146;..;..;..
Districte VII;224;..;..;..
Districte VIII;511;..;..;..
Districte IX;354;..;..;..
Districte X;3079;8;21,62;0,26
Total;6682;37;100,00;0,55

