Població estrangera a 1 de gener. Per països. 2015
Gironès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1893;1826;3719;56,30;3,97
Itàlia;358;294;652;9,87;1,34
França;236;225;461;6,98;1,46
Portugal;229;134;363;5,50;2,91
Regne Unit;139;120;259;3,92;1,36
Bulgària;134;121;255;3,86;2,11
Alemanya;105;105;210;3,18;1,10
Polònia;76;100;176;2,66;1,62
Països Baixos;63;75;138;2,09;1,58
Bèlgica;29;29;58;0,88;1,20
Lituània;24;26;50;0,76;2,28
Irlanda;27;14;41;0,62;2,04
Eslovàquia;10;26;36;0,54;2,36
Hongria;15;19;34;0,51;2,19
Txèquia;10;21;31;0,47;1,87
Grècia;13;11;24;0,36;1,84
Suècia;12;10;22;0,33;0,73
Àustria;6;9;15;0,23;1,04
Finlàndia;..;..;13;0,20;1,52
Letònia;..;..;12;0,18;1,49
Eslovènia;..;..;12;0,18;4,36
Dinamarca;..;..;10;0,15;0,81
Xipre;..;..;6;0,09;6,98
Croàcia;..;..;6;0,09;1,06
Resta de països;..;..;..;..;..
Total subcontinent;3397;3209;6606;100,00;..

