Población extranjera a 1 de enero. Por países. 2010
Provincia: Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;11503;10240;21743;27,01;22,04
Marruecos;9215;6201;15416;19,15;6,59
Colombia;1525;1774;3299;4,10;6,75
Senegal;2646;591;3237;4,02;16,05
Ucrania;1557;1352;2909;3,61;17,49
Argelia;1831;781;2612;3,25;30,45
Portugal;1527;919;2446;3,04;14,18
Bulgaria;1348;1038;2386;2,96;18,09
Brasil;819;1358;2177;2,70;8,40
China;887;815;1702;2,11;3,69
Bolívia;655;919;1574;1,96;2,84
Ecuador;784;785;1569;1,95;1,99
Mali;1355;178;1533;1,90;21,87
Gambia;1225;293;1518;1,89;8,96
Polonia;723;730;1453;1,81;10,26
Guinea;948;279;1227;1,52;24,41
República Dominicana;473;654;1127;1,40;5,16
Nigeria;563;438;1001;1,24;13,75
Argentina;460;514;974;1,21;3,06
Perú;413;459;872;1,08;2,49
Russia;143;629;772;0,96;5,05
Italia;446;287;733;0,91;1,49
Francia;307;306;613;0,76;1,71
República de Moldova;206;200;406;0,50;9,41
Egipto;221;131;352;0,44;38,14
Mauritania;302;42;344;0,43;14,32
Cuba;144;200;344;0,43;3,56
Pakistán;288;41;329;0,41;0,93
Chile;169;141;310;0,39;1,98
Índia;240;57;297;0,37;1,62
Alemania;149;145;294;0,37;1,22
Ghana;248;46;294;0,37;5,75
Reino Unido;149;135;284;0,35;1,30
Venezuela;115;161;276;0,34;2,77
Guinea Ecuatorial;60;196;256;0,32;14,74
Uruguay;113;139;252;0,31;1,71
Andorra;122;119;241;0,30;26,84
Camerún;133;108;241;0,30;18,44
Guinea-Bissau;199;31;230;0,29;28,82
Eslovaquia;119;84;203;0,25;9,89
Países Bajos;105;89;194;0,24;1,93
Côte d'Ivoire;147;41;188;0,23;28,40
Lituania;95;83;178;0,22;6,86
Paraguay;41;109;150;0,19;1,00
México;46;76;122;0,15;1,60
Bélgica;48;57;105;0,13;1,87
República Checa;63;39;102;0,13;5,03
Honduras;33;67;100;0,12;0,70
Bielorusia;34;54;88;0,11;7,59
Bangladesh;62;26;88;0,11;1,89
Estados Unidos de América;41;44;85;0,11;1,52
Congo;51;27;78;0,10;18,27
Burkina Faso;51;25;76;0,09;27,05
Serbia;40;24;64;0,08;6,37
Túnez;35;27;62;0,08;11,03
Angola;42;19;61;0,08;30,81
Austria;21;36;57;0,07;3,43
Georgia;34;22;56;0,07;1,20
Hungría;22;28;50;0,06;4,13
Suiza;16;18;34;0,04;0,99
Irlanda;20;12;32;0,04;1,67
Togo;26;6;32;0,04;27,59
Grecia;21;7;28;0,03;2,33
Armenia;14;14;28;0,03;0,77
Bosnia y Herzegovina;15;12;27;0,03;6,89
Nicaragua;7;20;27;0,03;2,19
Letonia;6;19;25;0,03;4,07
Sierra Leona;14;10;24;0,03;12,50
Suecia;13;9;22;0,03;0,68
Costa Rica;10;10;20;0,02;3,65
Dominica;9;11;20;0,02;8,81
Croacia;9;10;19;0,02;3,67
El Salvador;9;10;19;0,02;0,96
Filipinas;7;10;17;0,02;0,18
Panamá;8;8;16;0,02;2,87
Japón;7;9;16;0,02;0,81
Siria;6;10;16;0,02;3,05
Dinamarca;9;6;15;0,02;1,16
Eslovenia;..;..;15;0,02;5,54
Albania;..;..;14;0,02;2,17
Malta;10;4;14;0,02;26,42
República Democrática del Congo;10;4;14;0,02;17,50
Líbano;9;5;14;0,02;3,63
Noruega;8;5;13;0,02;1,79
Guatemala;6;7;13;0,02;1,90
República de Corea;..;..;12;0,01;1,74
Turquía;7;5;12;0,01;1,57
Jordania;6;5;11;0,01;5,21
Finlandia;5;5;10;0,01;1,19
Níger;5;4;9;0,01;15,00
Canada;..;..;8;<0,01;1,02
Benín;..;..;7;<0,01;7,14
Liberia;..;..;7;<0,01;10,14
Libia;..;..;7;<0,01;11,86
Kazakhstan;..;..;7;<0,01;2,54
Indonesia;..;..;6;<0,01;3,53
Macedonia;..;..;5;<0,01;2,92
Cabo Verde;..;..;5;<0,01;6,10
Etiopía;..;..;5;<0,01;2,82
Repúblia Centroafricana;..;..;5;<0,01;22,73
Malaisia;..;..;5;<0,01;5,43
Mongolia;..;..;5;<0,01;5,15
Australia;..;..;5;<0,01;1,09
Sudán;..;..;4;<0,01;5,56
Irán;..;..;4;<0,01;0,85
Nepal;..;..;4;<0,01;0,26
Tailandia;..;..;4;<0,01;1,43
Resto de países;31;22;53;0,07;..
No consta país;3;1;4;<0,01;..
Apátridas;..;..;..;..;..
Total;45745;34745;80490;100,00;..

