Población a 1 de enero. Total y extranjera. 2000-2022
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37447;7350;3015;8,05;41,02;27;0,90
2021;37276;7116;2988;8,02;41,99;-80;-2,61
2020;37116;7079;3068;8,27;43,34;95;3,20
2019;36693;6768;2973;8,10;43,93;190;6,83
2018;36243;6362;2783;7,68;43,74;117;4,39
2017;36028;6026;2666;7,40;44,24;-79;-2,88
2016;36059;6143;2745;7,61;44,69;-23;-0,83
2015;36308;6183;2768;7,62;44,77;-103;-3,59
2014;36526;6431;2871;7,86;44,64;-129;-4,30
2013;36863;6846;3000;8,14;43,82;14;0,47
2012;36975;6838;2986;8,08;43,67;-179;-5,66
2011;37396;7177;3165;8,46;44,10;96;3,13
2010;37322;7184;3069;8,22;42,72;136;4,64
2009;36670;6730;2933;8,00;43,58;366;14,26
2008;36064;6169;2567;7,12;41,61;652;34,05
2007;35015;5171;1915;5,47;37,03;431;29,04
2006;34638;4889;1484;4,28;30,35;290;24,29
2005;34117;4387;1194;3,50;27,22;366;44,20
2004;33038;3328;828;2,51;24,88;262;46,29
2003;32498;2781;566;1,74;20,35;221;64,06
2002;32042;2167;345;1,08;15,92;170;97,14
2001;31316;1489;175;0,56;11,75;35;25,00
2000;31029;1317;140;0,45;10,63;..;..

