Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Ebre
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;175;198;373;10,07;2,96
De 5 a 9 años;114;128;242;6,53;1,92
De 10 a 14 años;98;93;191;5,16;1,52
De 15 a 20 años;137;115;252;6,80;2,00
De 20 a 24 años;135;133;268;7,24;2,13
De 25 a 29 años;137;161;298;8,05;2,37
De 30 a 34 años;204;188;392;10,58;3,11
De 35 a 39 años;314;171;485;13,09;3,85
De 40 a 44 años;278;156;434;11,72;3,45
De 44 a 49 años;214;120;334;9,02;2,65
De 50 a 54 años;137;80;217;5,86;1,72
De 55 a 59 años;86;38;124;3,35;0,98
De 60 a 64 años;39;12;51;1,38;0,41
De 65 a 69 años;11;10;21;0,57;0,17
De 70 a 74 años;..;..;7;0,19;0,06
De 75 a 79 años;..;..;7;0,19;0,06
De 80 a 84 años;..;..;4;0,11;0,03
85 años o más;..;..;4;0,11;0,03
Total;2087;1617;3704;100,00;29,42
%;56,34;43,66;100,00;;

