Població estrangera a 1 de gener. Per municipis. 2010
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2010
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;137387;28798;42,06;20,96
Mollerussa;14733;4436;6,48;30,11
Tàrrega;17189;4217;6,16;24,53
Balaguer;16766;3828;5,59;22,83
Guissona;6267;3054;4,46;48,73
Cervera;9361;2108;3,08;22,52
Alcarràs;8029;1965;2,87;24,47
Almacelles;6577;1058;1,55;16,09
Bellpuig;4942;1037;1,51;20,98
Agramunt;5618;1020;1,49;18,16
Artesa de Segre;3839;917;1,34;23,89
Borges Blanques, les;6049;860;1,26;14,22
Juneda;3487;750;1,10;21,51
Bellvís;2506;572;0,84;22,83
Ponts;2744;557;0,81;20,30
Aitona;2393;556;0,81;23,23
Alguaire;3140;522;0,76;16,62
Torrefarrera;4151;498;0,73;12,00
Almenar;3631;436;0,64;12,01
Alpicat;6116;421;0,61;6,88
Rosselló;2950;420;0,61;14,24
Linyola;2774;412;0,60;14,85
Bell-lloc d'Urgell;2448;391;0,57;15,97
Arbeca;2469;384;0,56;15,55
Soses;1763;365;0,53;20,70
Alfarràs;3158;363;0,53;11,49
Alcoletge;2816;353;0,52;12,54
Seròs;1867;351;0,51;18,80
Albatàrrec;1979;345;0,50;17,43
Torres de Segre;2080;325;0,47;15,62
Torregrossa;2251;315;0,46;13,99
Vilanova de la Barca;1235;278;0,41;22,51
Portella, la;773;264;0,39;34,15
Torà;1367;262;0,38;19,17
Térmens;1528;262;0,38;17,15
Ivars d'Urgell;1716;262;0,38;15,27
Albesa;1679;252;0,37;15,01
Golmés;1685;223;0,33;13,23
Sant Guim de Freixenet;1114;219;0,32;19,66
Vallfogona de Balaguer;1788;174;0,25;9,73
Tornabous;863;174;0,25;20,16
Barbens;887;152;0,22;17,14
Palau d'Anglesola, el;2120;151;0,22;7,12
Fuliola, la;1270;142;0,21;11,18
Anglesola;1355;133;0,19;9,82
Corbins;1380;132;0,19;9,57
Miralcamp;1424;129;0,19;9,06
Maials;1006;125;0,18;12,43
Granja d'Escarp, la;986;125;0,18;12,68
Artesa de Lleida;1525;122;0,18;8,00
Menàrguens;867;120;0,18;13,84
Vilanova de Bellpuig;1194;118;0,17;9,88
Bellcaire d'Urgell;1341;111;0,16;8,28
Castelldans;1009;110;0,16;10,90
Gimenells i el Pla de la Font;1183;106;0,15;8,96
Benavent de Segrià;1522;105;0,15;6,90
Torrelameu;690;98;0,14;14,20
Vilanova de Segrià;862;94;0,14;10,90
Alamús, els;739;89;0,13;12,04
Granadella, la;772;88;0,13;11,40
Castellserà;1114;87;0,13;7,81
Verdú;1005;85;0,12;8,46
Puigverd de Lleida;1390;71;0,10;5,11
Massalcoreig;590;69;0,10;11,69
Àger;584;68;0,10;11,64
Puigverd d'Agramunt;275;63;0,09;22,91
Vila-sana;688;60;0,09;8,72
Sudanell;878;60;0,09;6,83
Espluga Calba, l';427;59;0,09;13,82
Belianes;584;57;0,08;9,76
Albi, l';847;53;0,08;6,26
Camarasa;979;51;0,07;5,21
Os de Balaguer;987;48;0,07;4,86
Juncosa;479;45;0,07;9,39
Fondarella;830;45;0,07;5,42
Vinaixa;609;44;0,06;7,22
Cubells;407;44;0,06;10,81
Castellnou de Seana;735;41;0,06;5,58
Sant Ramon;569;40;0,06;7,03
Montoliu de Lleida;495;38;0,06;7,68
Guimerà;330;37;0,05;11,21
Sanaüja;458;36;0,05;7,86
Penelles;502;35;0,05;6,97
Massoteres;212;35;0,05;16,51
Soleràs, el;376;34;0,05;9,04
Sidamon;758;34;0,05;4,49
Poal, el;622;34;0,05;5,47
Castelló de Farfanya;564;31;0,05;5,50
Alfés;337;31;0,05;9,20
Sunyer;307;30;0,04;9,77
Ivars de Noguera;360;30;0,04;8,33
Granyena de les Garrigues;177;30;0,04;16,95
Torrefeta i Florejacs;617;29;0,04;4,70
Vilagrassa;458;28;0,04;6,11
Preixana;437;28;0,04;6,41
Sant Martí de Riucorb;685;27;0,04;3,94
Cervià de les Garrigues;816;27;0,04;3,31
Torre-serona;350;26;0,04;7,43
Vilosell, el;200;22;0,03;11,00
Vilanova de Meià;420;22;0,03;5,24
Bellaguarda;334;21;0,03;6,29
Avellanes i Santa Linya, les;463;20;0,03;4,32
Sarroca de Lleida;433;19;0,03;4,39
Sant Guim de la Plana;192;19;0,03;9,90
Montgai;718;19;0,03;2,65
Algerri;462;19;0,03;4,11
Plans de Sió, els;571;18;0,03;3,15
Ciutadilla;220;18;0,03;8,18
Sentiu de Sió, la;502;18;0,03;3,59
Pobla de Cérvoles, la;240;17;0,02;7,08
Baronia de Rialb, la;261;17;0,02;6,51
Almatret;399;17;0,02;4,26
Foradada;188;15;0,02;7,98
Bovera;341;13;0,02;3,81
Albagés, l';462;13;0,02;2,81
Preixens;478;12;0,02;2,51
Montoliu de Segarra;197;12;0,02;6,09
Torms, els;171;11;0,02;6,43
Oliola;232;11;0,02;4,74
Maldà;258;11;0,02;4,26
Alòs de Balaguer;144;11;0,02;7,64
Ribera d'Ondara;454;10;0,01;2,20
Vallbona de les Monges;251;10;0,01;3,98
Biosca;216;10;0,01;4,63
Omellons, els;254;9;0,01;3,54
Ivorra;122;9;0,01;7,38
Torrebesses;299;8;0,01;2,68
Llardecans;521;8;0,01;1,54
Granyanella;156;8;0,01;5,13
Tarroja de Segarra;169;7;0,01;4,14
Talavera;302;7;0,01;2,32
Puiggròs;311;7;0,01;2,25
Floresta, la;179;7;0,01;3,91
Cabanabona;110;7;0,01;6,36
Aspa;242;7;0,01;2,89
Omells de na Gaia, els;144;5;<0,01;3,47
Fulleda;102;5;<0,01;4,90
Cogul, el;193;5;<0,01;2,59
Vilanova de l'Aguda;235;4;<0,01;1,70
Resta de municipis;1556;16;0,02;1,03
Ponent;363900;68468;100,00;18,82

