Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vilanova i la Geltrú
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;131;129;260;13,84;3,74
De 5 a 9 años;70;74;144;7,67;2,07
De 10 a 14 años;34;36;70;3,73;1,01
De 15 a 20 años;45;39;84;4,47;1,21
De 20 a 24 años;55;70;125;6,66;1,80
De 25 a 29 años;83;105;188;10,01;2,70
De 30 a 34 años;128;112;240;12,78;3,45
De 35 a 39 años;149;88;237;12,62;3,40
De 40 a 44 años;130;79;209;11,13;3,00
De 44 a 49 años;81;51;132;7,03;1,90
De 50 a 54 años;54;28;82;4,37;1,18
De 55 a 59 años;29;20;49;2,61;0,70
De 60 a 64 años;7;18;25;1,33;0,36
De 65 a 69 años;..;..;10;0,53;0,14
De 70 a 74 años;5;8;13;0,69;0,19
De 75 a 79 años;..;..;6;0,32;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1008;870;1878;100,00;26,98
%;53,67;46,33;100,00;;

