Municipal distribution. 2020
Osona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.916,2.801,8204,2013
Manlleu,5.047,165,483,327
Torelló,1.892,129,378,682
Taradell,533,58,170,1088
Tona,739,42,123,568
Roda de Ter,825,42,123,509
Centelles,413,37,108,896
Prats de Lluçanès,216,18,053,833
Balenyà,406,14,041,345
Seva,214,13,038,607
Sant Julià de Vilatorta,131,12,035,916
Sant Hipòlit de Voltregà,360,11,032,306
Sant Martí de Centelles,126,9,026,714
"Masies de Voltregà, les",129,9,026,698
Santa Eulàlia de Riuprimer,79,8,023,1013
"Masies de Roda, les",45,7,021,1556
Calldetenes,125,7,021,560
Viladrau,83,6,018,723
Santa Eugènia de Berga,243,5,015,206
Gurb,70,5,015,714
"Esquirol, l'",119,4,012,336
Montesquiu,120,4,012,333
Other municipalities,1.041,8,023,077
Osona,26.872,3.414,10000,1270

