Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Empordà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;9;13;2,67;0,14
De 5 a 9 años;5;13;18;3,70;0,19
De 10 a 14 años;9;17;26;5,35;0,27
De 15 a 20 años;12;14;26;5,35;0,27
De 20 a 24 años;14;19;33;6,79;0,35
De 25 a 29 años;18;46;64;13,17;0,68
De 30 a 34 años;32;35;67;13,79;0,71
De 35 a 39 años;25;43;68;13,99;0,72
De 40 a 44 años;23;41;64;13,17;0,68
De 44 a 49 años;16;18;34;7,00;0,36
De 50 a 54 años;7;11;18;3,70;0,19
De 55 a 59 años;8;12;20;4,12;0,21
De 60 a 64 años;4;9;13;2,67;0,14
De 65 a 69 años;..;..;6;1,23;0,06
De 70 a 74 años;4;5;9;1,85;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;184;302;486;100,00;5,13
%;37,86;62,14;100,00;;

