Población extranjera a 1 de enero. Por países. 2012
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Índia;3233;1735;4968;47,77;25,21
China;1935;1691;3626;34,87;7,35
Pakistán;645;238;883;8,49;1,86
Filipinas;160;170;330;3,17;3,15
Bangladesh;68;28;96;0,92;1,68
Kazakhstan;37;54;91;0,88;26,76
Japón;18;46;64;0,62;3,08
Tailandia;10;42;52;0,50;15,25
Israel;22;12;34;0,33;4,26
Irán;16;15;31;0,30;4,98
Nepal;17;6;23;0,22;1,54
Mongolia;8;14;22;0,21;20,75
Siria;14;6;20;0,19;3,64
República de Corea;6;12;18;0,17;2,39
Indonesia;..;..;17;0,16;12,14
Uzbekistán;7;8;15;0,14;9,80
Líbano;5;8;13;0,13;3,37
Jordania;7;5;12;0,12;4,84
Afganistán;..;..;11;0,11;8,27
Azerbaiyán;..;..;10;0,10;10,31
Vietnam;..;..;8;0,08;7,02
Kirguizistán;..;..;8;0,08;13,33
Malaisia;..;..;6;0,06;4,84
Singapur;..;..;6;0,06;8,00
Iraq;..;..;4;0,04;2,96
Yemen;..;..;4;0,04;36,36
Resto de países;..;..;7;0,07;..
No consta país;7;13;20;0,19;..
Total continent;6254;4145;10399;100,00;..

